date,ninsee,no2,o3,pm10
20/10/2017,78171,11,32,24
20/10/2017,78172,23,31,22
20/10/2017,78185,20,31,24
20/10/2017,78188,18,31,24
20/10/2017,78189,20,31,22
20/10/2017,78190,23,30,22
20/10/2017,78192,22,31,24
20/10/2017,78193,10,31,22
20/10/2017,78194,11,32,24
20/10/2017,78196,18,31,22
20/10/2017,78202,25,32,22
20/10/2017,78206,23,31,22
20/10/2017,78208,14,31,22
20/10/2017,78209,8,31,22
20/10/2017,78217,25,30,24
20/10/2017,78220,11,31,22
20/10/2017,78224,19,30,22
20/10/2017,78227,23,32,20
20/10/2017,78230,24,30,22
20/10/2017,78231,24,30,24
20/10/2017,78233,20,31,22
20/10/2017,78234,24,30,24
20/10/2017,78236,19,31,24
20/10/2017,78237,17,31,24
20/10/2017,78238,24,31,22
20/10/2017,78239,29,30,22
20/10/2017,78242,15,31,22
20/10/2017,78245,25,30,24
20/10/2017,78246,28,31,22
20/10/2017,78251,20,30,22
20/10/2017,78255,23,30,24
20/10/2017,78261,23,32,22
20/10/2017,78262,15,31,24
20/10/2017,78263,14,32,24
20/10/2017,78264,13,32,24
20/10/2017,78265,17,31,24
20/10/2017,78267,26,31,22
20/10/2017,78269,9,31,22
20/10/2017,78276,22,31,24
20/10/2017,78278,21,30,24
20/10/2017,78281,24,30,24
20/10/2017,78283,10,32,24
20/10/2017,78285,15,32,24
20/10/2017,78289,14,31,24
20/10/2017,78290,27,30,24
20/10/2017,78291,27,30,24
20/10/2017,78296,27,31,22
20/10/2017,78297,13,31,22
20/10/2017,78299,24,32,22
20/10/2017,78300,22,30,24
20/10/2017,78302,10,32,24
20/10/2017,78305,22,31,22
20/10/2017,78307,9,32,22
20/10/2017,78310,13,32,24
20/10/2017,78311,27,30,22
20/10/2017,78314,26,30,22
20/10/2017,78317,23,33,22
20/10/2017,78320,20,31,24
20/10/2017,78321,15,31,22
20/10/2017,78322,20,30,24
20/10/2017,78324,26,30,24
20/10/2017,78325,23,30,24
20/10/2017,78327,25,31,22
20/10/2017,78329,24,33,22
20/10/2017,78334,11,31,22
20/10/2017,78335,29,30,22
20/10/2017,78337,20,31,24
20/10/2017,78343,16,30,24
20/10/2017,78344,20,31,24
20/10/2017,78346,21,31,24
20/10/2017,78349,10,31,25
20/10/2017,78350,21,30,22
20/10/2017,78354,28,30,24
20/10/2017,78356,12,31,22
20/10/2017,78358,25,30,22
20/10/2017,78361,30,30,24
20/10/2017,78362,29,30,24
20/10/2017,78364,20,31,22
20/10/2017,78366,14,31,22
20/10/2017,78367,20,30,22
20/10/2017,78368,21,30,22
20/10/2017,78372,20,30,22
20/10/2017,78380,23,30,22
20/10/2017,78381,13,32,24
20/10/2017,78382,22,31,20
20/10/2017,78383,13,31,22
20/10/2017,78384,22,31,20
20/10/2017,78385,22,30,24
20/10/2017,78389,15,31,22
20/10/2017,78391,25,30,24
20/10/2017,78396,24,30,22
20/10/2017,78397,11,31,22
20/10/2017,78398,12,31,22
20/10/2017,78401,24,32,22
20/10/2017,78402,26,30,24
20/10/2017,78403,24,32,22
20/10/2017,78404,15,31,24
20/10/2017,78406,12,31,22
20/10/2017,78407,9,32,24
20/10/2017,78410,25,31,24
20/10/2017,78413,17,32,24
20/10/2017,78415,20,30,22
20/10/2017,78416,24,32,22
20/10/2017,78417,21,31,24
20/10/2017,78418,25,30,22
20/10/2017,78420,13,31,22
20/10/2017,78423,13,31,22
20/10/2017,78431,22,31,22
20/10/2017,78437,25,30,22
20/10/2017,78439,19,31,24
20/10/2017,78440,24,32,22
20/10/2017,78442,15,31,22
20/10/2017,78443,17,31,22
20/10/2017,78444,21,31,24
20/10/2017,78451,24,30,22
20/10/2017,78455,18,31,22
20/10/2017,78460,24,32,22
20/10/2017,78464,8,31,22
20/10/2017,78465,19,31,24
20/10/2017,78466,22,31,22
20/10/2017,78470,8,31,22
20/10/2017,78472,10,31,24
20/10/2017,78474,18,31,24
20/10/2017,78475,19,31,24
20/10/2017,78478,9,31,25
20/10/2017,78481,22,30,22
20/10/2017,78484,25,30,24
20/10/2017,78486,10,31,22
20/10/2017,78490,16,31,22
20/10/2017,78497,10,32,22
20/10/2017,78498,22,31,20
20/10/2017,78499,8,31,24
20/10/2017,78501,27,30,22
20/10/2017,78502,21,30,22
20/10/2017,78503,19,31,24
20/10/2017,78505,19,31,24
20/10/2017,78506,9,31,24
20/10/2017,78513,15,31,24
20/10/2017,78516,9,32,22
20/10/2017,78517,9,31,22
20/10/2017,78518,16,31,22
20/10/2017,78520,16,32,24
20/10/2017,78522,10,31,24
20/10/2017,78524,18,30,22
20/10/2017,78528,24,30,24
20/10/2017,78530,23,30,24
20/10/2017,78531,27,30,24
20/10/2017,78536,25,32,22
20/10/2017,78537,9,31,24
20/10/2017,78545,15,31,22
20/10/2017,78548,11,31,22
20/10/2017,78550,17,31,22
20/10/2017,78551,25,31,22
20/10/2017,78557,8,32,22
20/10/2017,78558,21,31,24
20/10/2017,78559,18,31,24
20/10/2017,78561,11,31,22
20/10/2017,78562,13,32,22
20/10/2017,78564,9,31,25
20/10/2017,78565,20,31,24
20/10/2017,78567,27,30,24
20/10/2017,78569,9,31,25
20/10/2017,78571,19,31,22
20/10/2017,78575,13,31,22
20/10/2017,78576,13,31,22
20/10/2017,78586,27,30,22
20/10/2017,78588,18,31,22
20/10/2017,78590,10,31,22
20/10/2017,78591,21,31,24
20/10/2017,78597,26,30,24
20/10/2017,78601,8,31,24
20/10/2017,78605,16,31,24
20/10/2017,78606,10,32,24
20/10/2017,78608,21,30,24
20/10/2017,78609,23,32,22
20/10/2017,78615,18,31,22
20/10/2017,78616,21,31,24
20/10/2017,78618,17,32,24
20/10/2017,78620,15,31,24
20/10/2017,78621,14,31,22
20/10/2017,78623,14,31,22
20/10/2017,78624,22,32,20
20/10/2017,78638,23,32,20
20/10/2017,78640,23,30,24
20/10/2017,78642,23,32,20
20/10/2017,78643,23,31,20
20/10/2017,78644,12,31,22
20/10/2017,78646,19,31,24
20/10/2017,78647,26,30,24
20/10/2017,78650,23,30,22
20/10/2017,78653,17,31,22
20/10/2017,78655,9,31,22
20/10/2017,78668,21,31,24
20/10/2017,78672,22,31,20
20/10/2017,78674,16,31,22
20/10/2017,78677,24,30,24
20/10/2017,78681,19,31,24
20/10/2017,78683,17,31,22
20/10/2017,78686,21,30,24
20/10/2017,78688,12,31,22
20/10/2017,91001,11,32,35
20/10/2017,91016,10,32,30
20/10/2017,91017,12,31,25
20/10/2017,91021,22,31,27
20/10/2017,91022,10,32,34
20/10/2017,91027,30,31,27
20/10/2017,91035,9,31,27
20/10/2017,91037,29,32,27
20/10/2017,91038,17,32,32
20/10/2017,91041,21,32,29
20/10/2017,91044,26,31,25
20/10/2017,91045,26,32,29
20/10/2017,91047,22,32,29
20/10/2017,91064,24,30,24
20/10/2017,91067,10,32,35
20/10/2017,91069,10,32,32
20/10/2017,91075,11,32,35
20/10/2017,91079,12,32,35
20/10/2017,91080,17,32,32
20/10/2017,91081,13,32,30
20/10/2017,91085,18,32,29
20/10/2017,91086,33,31,27
20/10/2017,91093,11,31,22
20/10/2017,91095,21,32,30
20/10/2017,91097,33,31,25
20/10/2017,91098,11,32,29
20/10/2017,91099,18,32,30
20/10/2017,91100,16,32,34
20/10/2017,91103,27,31,27
20/10/2017,91105,17,31,27
20/10/2017,91106,16,31,27
20/10/2017,91109,13,32,30
20/10/2017,91111,15,31,25
20/10/2017,91112,10,32,34
20/10/2017,91114,32,31,27
20/10/2017,91115,19,31,27
20/10/2017,91121,12,32,30
20/10/2017,91122,17,31,24
20/10/2017,91129,20,32,30
20/10/2017,91130,11,32,30
20/10/2017,91131,10,32,30
20/10/2017,91132,17,32,30
20/10/2017,91135,27,32,29
20/10/2017,91136,25,30,25
20/10/2017,91137,10,32,34
20/10/2017,91145,9,31,25
20/10/2017,91148,15,32,30
20/10/2017,91156,22,32,29
20/10/2017,91159,29,32,27
20/10/2017,91161,28,30,25
20/10/2017,91174,35,31,25
20/10/2017,91175,9,31,27
20/10/2017,91179,33,32,27
20/10/2017,91180,19,32,29
20/10/2017,91182,35,31,27
20/10/2017,91184,15,32,32
20/10/2017,91186,15,31,25
20/10/2017,91191,30,30,27
20/10/2017,91195,21,32,29
20/10/2017,91198,18,32,32
20/10/2017,91200,11,31,27
20/10/2017,91201,33,31,27
20/10/2017,91204,31,32,27
20/10/2017,91207,20,31,27
20/10/2017,91215,32,31,25
20/10/2017,91216,28,31,27
20/10/2017,91222,10,32,32
20/10/2017,91223,13,32,34
20/10/2017,91225,35,31,25
20/10/2017,91226,16,32,30
20/10/2017,91228,36,31,27
20/10/2017,91232,20,32,30
20/10/2017,91235,31,31,27
20/10/2017,91240,11,32,34
20/10/2017,91243,18,31,25
20/10/2017,91244,28,32,27
20/10/2017,91247,11,32,29
20/10/2017,91248,12,32,35
20/10/2017,91249,13,31,24
20/10/2017,91272,16,31,24
20/10/2017,91273,11,32,34
20/10/2017,91274,14,31,24
20/10/2017,91275,15,31,24
20/10/2017,91284,10,32,27
20/10/2017,91286,32,31,27
20/10/2017,91292,22,32,27
20/10/2017,91293,19,32,30
20/10/2017,91294,10,32,32
20/10/2017,91312,23,30,24
20/10/2017,91315,24,32,30
20/10/2017,91318,19,32,30
20/10/2017,91319,17,31,25
20/10/2017,91326,30,31,27
20/10/2017,91330,21,32,29
20/10/2017,91332,27,32,29
20/10/2017,91333,23,31,27
20/10/2017,91338,13,31,24
20/10/2017,91339,24,31,27
20/10/2017,91340,35,31,27
20/10/2017,91345,27,31,25
20/10/2017,91347,26,31,27
20/10/2017,91359,14,32,32
20/10/2017,91363,22,31,25
20/10/2017,91374,11,32,35
20/10/2017,91376,24,32,29
20/10/2017,91377,27,30,25
20/10/2017,91378,17,32,29
20/10/2017,91386,31,32,27
20/10/2017,91390,10,32,32
20/10/2017,91393,10,31,29
20/10/2017,91399,11,32,35
20/10/2017,91405,16,32,30
20/10/2017,91408,19,32,29
20/10/2017,91411,12,31,22
20/10/2017,91412,23,32,29
20/10/2017,91414,10,32,30
20/10/2017,91421,32,31,27
20/10/2017,91425,25,31,25
20/10/2017,91432,29,30,27
20/10/2017,91433,15,32,34
20/10/2017,91434,29,31,27
20/10/2017,91435,33,31,25
20/10/2017,91441,27,32,27
20/10/2017,91457,23,31,27
20/10/2017,91458,23,31,25
20/10/2017,91461,21,31,27
20/10/2017,91463,12,32,30
20/10/2017,91468,32,32,27
20/10/2017,91469,12,32,34
20/10/2017,91471,19,30,24
20/10/2017,91473,16,32,32
20/10/2017,91477,24,30,25
20/10/2017,91479,30,30,27
20/10/2017,91482,11,31,24
20/10/2017,91494,29,31,27
20/10/2017,91495,10,31,29
20/10/2017,91507,10,32,32
20/10/2017,91508,13,32,35
20/10/2017,91511,10,32,29
20/10/2017,91514,34,31,25
20/10/2017,91519,10,31,29
20/10/2017,91521,34,31,27
20/10/2017,91525,11,32,27
20/10/2017,91526,11,32,35
20/10/2017,91533,11,32,32
20/10/2017,91534,19,30,24
20/10/2017,91538,15,31,24
20/10/2017,91540,15,31,27
20/10/2017,91544,11,32,34
20/10/2017,91546,11,31,25
20/10/2017,91547,10,31,27
20/10/2017,91549,29,31,27
20/10/2017,91552,23,31,27
20/10/2017,91553,35,31,25
20/10/2017,91556,11,32,30
20/10/2017,91560,18,31,24
20/10/2017,91568,15,31,27
20/10/2017,91570,27,31,27
20/10/2017,91573,35,31,25
20/10/2017,91577,34,31,25
20/10/2017,91578,17,32,29
20/10/2017,91579,25,32,29
20/10/2017,91581,18,31,27
20/10/2017,91587,25,31,25
20/10/2017,91589,29,31,27
20/10/2017,91593,13,32,27
20/10/2017,91599,24,32,29
20/10/2017,91600,35,31,27
20/10/2017,91602,15,32,29
20/10/2017,91613,10,32,29
20/10/2017,91617,35,31,25
20/10/2017,91619,19,32,29
20/10/2017,91629,14,32,35
20/10/2017,91630,13,31,27
20/10/2017,91631,33,31,25
20/10/2017,91634,14,31,25
20/10/2017,91635,21,30,24
20/10/2017,91639,17,32,32
20/10/2017,91645,26,30,25
20/10/2017,91648,31,32,27
20/10/2017,91649,28,32,29
20/10/2017,91654,21,32,29
20/10/2017,91657,31,31,27
20/10/2017,91659,33,31,27
20/10/2017,91661,24,30,25
20/10/2017,91662,14,32,30
20/10/2017,91665,24,31,25
20/10/2017,91666,22,30,25
20/10/2017,91667,28,31,27
20/10/2017,91671,17,32,32
20/10/2017,91679,15,31,24
20/10/2017,91685,26,31,25
20/10/2017,91687,31,31,27
20/10/2017,91689,29,30,27
20/10/2017,91691,31,31,27
20/10/2017,91692,19,30,24
20/10/2017,92002,30,30,25
20/10/2017,92004,31,29,24
20/10/2017,92007,35,29,25
20/10/2017,92009,30,29,22
20/10/2017,92012,31,28,22
20/10/2017,92014,32,29,25
20/10/2017,92019,29,30,25
20/10/2017,92020,33,28,25
20/10/2017,92022,23,30,24
20/10/2017,92023,31,30,24
20/10/2017,92024,31,29,24
20/10/2017,92025,29,29,22
20/10/2017,92026,31,28,22
20/10/2017,92032,31,29,25
20/10/2017,92033,26,29,22
20/10/2017,92035,30,28,22
20/10/2017,92036,30,30,24
20/10/2017,92040,33,28,24
20/10/2017,92044,32,28,24
20/10/2017,92046,33,28,24
20/10/2017,92047,22,30,22
20/10/2017,92048,29,30,24
20/10/2017,92049,35,28,25
20/10/2017,92050,28,29,22
20/10/2017,92051,34,28,24
20/10/2017,92060,29,29,25
20/10/2017,92062,30,28,24
20/10/2017,92063,26,30,22
20/10/2017,92064,27,29,22
20/10/2017,92071,31,29,25
20/10/2017,92072,28,29,24
20/10/2017,92073,28,28,22
20/10/2017,92075,33,28,24
20/10/2017,92076,23,30,22
20/10/2017,92077,23,30,22
20/10/2017,92078,29,30,24
20/10/2017,93001,38,30,29
20/10/2017,93005,36,30,29
20/10/2017,93006,37,28,29
20/10/2017,93007,36,30,29
20/10/2017,93008,37,30,30
20/10/2017,93010,36,30,30
20/10/2017,93013,36,30,29
20/10/2017,93014,35,30,27
20/10/2017,93015,35,30,25
20/10/2017,93027,36,30,29
20/10/2017,93029,37,30,30
20/10/2017,93030,36,30,29
20/10/2017,93031,30,30,24
20/10/2017,93032,35,30,27
20/10/2017,93033,35,30,25
20/10/2017,93039,30,30,24
20/10/2017,93045,37,28,29
20/10/2017,93046,35,30,29
20/10/2017,93047,35,30,27
20/10/2017,93048,38,29,29
20/10/2017,93049,34,30,27
20/10/2017,93050,34,30,27
20/10/2017,93051,35,30,27
20/10/2017,93053,36,29,30
20/10/2017,93055,38,29,29
20/10/2017,93057,35,30,29
20/10/2017,93059,32,30,25
20/10/2017,93061,37,28,29
20/10/2017,93062,35,30,29
20/10/2017,93063,37,29,30
20/10/2017,93064,35,30,29
20/10/2017,93066,34,30,27
20/10/2017,93070,32,30,25
20/10/2017,93071,36,30,27
20/10/2017,93072,34,30,27
20/10/2017,93073,35,30,25
20/10/2017,93074,35,30,25
20/10/2017,93077,35,30,29
20/10/2017,93078,35,30,25
20/10/2017,93079,31,30,24
20/10/2017,94001,30,30,27
20/10/2017,94002,34,29,27
20/10/2017,94003,35,28,25
20/10/2017,94004,32,30,27
20/10/2017,94011,32,30,27
20/10/2017,94015,33,29,25
20/10/2017,94016,34,29,27
20/10/2017,94017,33,29,27
20/10/2017,94018,36,28,27
20/10/2017,94019,33,29,25
20/10/2017,94021,31,30,27
20/10/2017,94022,32,30,27
20/10/2017,94028,33,29,27
20/10/2017,94033,36,29,27
20/10/2017,94034,30,30,27
20/10/2017,94037,38,28,27
20/10/2017,94038,32,30,27
20/10/2017,94041,37,28,27
20/10/2017,94042,34,28,27
20/10/2017,94043,38,28,27
20/10/2017,94044,31,30,27
20/10/2017,94046,35,28,27
20/10/2017,94047,33,30,25
20/10/2017,94048,33,30,25
20/10/2017,94052,34,29,27
20/10/2017,94053,33,30,25
20/10/2017,94054,30,30,27
20/10/2017,94055,33,30,27
20/10/2017,94056,33,31,25
20/10/2017,94058,34,29,27
20/10/2017,94059,34,30,25
20/10/2017,94060,34,30,25
20/10/2017,94065,30,30,27
20/10/2017,94067,37,28,27
20/10/2017,94068,33,29,27
20/10/2017,94069,36,28,27
20/10/2017,94070,33,30,25
20/10/2017,94071,33,30,27
20/10/2017,94073,31,30,27
20/10/2017,94074,32,30,27
20/10/2017,94075,32,30,27
20/10/2017,94076,36,29,27
20/10/2017,94077,31,30,27
20/10/2017,94078,31,30,27
20/10/2017,94079,34,30,25
20/10/2017,94080,37,28,29
20/10/2017,94081,35,30,27
20/10/2017,95002,20,33,22
20/10/2017,95008,24,32,22
20/10/2017,95011,18,32,24
20/10/2017,95012,21,32,24
20/10/2017,95014,28,31,24
20/10/2017,95018,28,30,22
20/10/2017,95019,35,30,25
20/10/2017,95023,15,33,24
20/10/2017,95024,22,32,22
20/10/2017,95026,22,32,24
20/10/2017,95028,27,32,24
20/10/2017,95039,21,32,22
20/10/2017,95040,22,33,22
20/10/2017,95042,25,32,24
20/10/2017,95046,20,33,22
20/10/2017,95051,25,31,22
20/10/2017,95052,20,33,24
20/10/2017,95054,17,33,22
20/10/2017,95055,28,32,24
20/10/2017,95056,26,32,24
20/10/2017,95058,18,33,24
20/10/2017,95059,14,33,24
20/10/2017,95060,24,31,22
20/10/2017,95061,24,32,22
20/10/2017,95063,27,30,22
20/10/2017,95074,22,32,20
20/10/2017,95078,20,32,22
20/10/2017,95088,36,30,27
20/10/2017,95091,26,32,24
20/10/2017,95094,33,31,25
20/10/2017,95101,18,32,24
20/10/2017,95102,16,33,22
20/10/2017,95110,17,33,22
20/10/2017,95116,20,33,24
20/10/2017,95119,15,33,24
20/10/2017,95120,21,32,22
20/10/2017,95127,22,32,22
20/10/2017,95134,18,33,24
20/10/2017,95139,15,33,24
20/10/2017,95141,19,32,22
20/10/2017,95142,17,33,22
20/10/2017,95144,30,31,25
20/10/2017,95149,24,32,24
20/10/2017,95150,22,32,22
20/10/2017,95151,25,32,22
20/10/2017,95154,31,31,25
20/10/2017,95157,23,31,22
20/10/2017,95166,19,33,22
20/10/2017,95169,18,33,22
20/10/2017,95170,22,32,22
20/10/2017,95176,27,30,22
20/10/2017,95177,19,33,22
20/10/2017,95181,21,33,22
20/10/2017,95183,22,32,20
20/10/2017,95197,30,30,24
20/10/2017,95199,28,31,24
20/10/2017,95203,27,31,22
20/10/2017,95205,31,31,25
20/10/2017,95210,29,30,22
20/10/2017,95211,21,32,22
20/10/2017,95212,32,31,25
20/10/2017,95213,18,33,22
20/10/2017,95214,27,32,24
20/10/2017,95218,23,32,22
20/10/2017,95219,27,30,22
20/10/2017,95229,29,32,24
20/10/2017,95241,31,31,25
20/10/2017,95250,26,32,25
20/10/2017,95252,26,31,22
20/10/2017,95253,22,33,22
20/10/2017,95254,18,33,22
20/10/2017,95256,23,32,22
20/10/2017,95257,25,30,22
20/10/2017,95258,16,33,24
20/10/2017,95259,21,33,22
20/10/2017,95268,35,30,27
20/10/2017,95270,22,32,22
20/10/2017,95271,20,33,22
20/10/2017,95277,36,30,27
20/10/2017,95280,34,31,25
20/10/2017,95282,19,33,22
20/10/2017,95287,18,33,22
20/10/2017,95288,31,30,24
20/10/2017,95295,20,33,22
20/10/2017,95298,14,33,24
20/10/2017,95301,22,31,22
20/10/2017,95303,14,33,22
20/10/2017,95304,16,33,24
20/10/2017,95306,24,31,22
20/10/2017,95308,19,33,22
20/10/2017,95309,19,32,22
20/10/2017,95313,21,32,24
20/10/2017,95316,28,32,24
20/10/2017,95323,22,32,20
20/10/2017,95328,17,33,22
20/10/2017,95331,26,32,24
20/10/2017,95341,19,33,22
20/10/2017,95348,22,33,22
20/10/2017,95351,32,31,25
20/10/2017,95352,26,32,24
20/10/2017,95353,24,32,24
20/10/2017,95355,18,33,22
20/10/2017,95365,29,32,24
20/10/2017,95369,28,31,24
20/10/2017,95370,16,33,22
20/10/2017,95371,29,31,25
20/10/2017,95379,22,32,22
20/10/2017,95387,15,33,22
20/10/2017,95388,22,32,20
20/10/2017,95392,22,32,22
20/10/2017,95394,23,32,22
20/10/2017,95395,29,32,24
20/10/2017,95409,27,32,24
20/10/2017,95422,20,33,22
20/10/2017,95424,25,31,22
20/10/2017,95426,27,31,22
20/10/2017,95427,31,30,25
20/10/2017,95428,29,31,24
20/10/2017,95429,16,32,24
20/10/2017,95430,25,32,24
20/10/2017,95436,19,33,24
20/10/2017,95438,18,33,22
20/10/2017,95445,23,32,24
20/10/2017,95446,19,33,24
20/10/2017,95447,14,33,24
20/10/2017,95450,22,32,20
20/10/2017,95452,20,33,24
20/10/2017,95456,21,33,24
20/10/2017,95459,18,33,22
20/10/2017,95462,19,32,24
20/10/2017,95476,21,32,22
20/10/2017,95480,20,33,24
20/10/2017,95483,19,33,22
20/10/2017,95487,18,33,24
20/10/2017,95488,24,31,22
20/10/2017,95489,29,31,24
20/10/2017,95491,26,31,22
20/10/2017,95492,31,31,25
20/10/2017,95493,28,32,24
20/10/2017,95500,22,32,22
20/10/2017,95504,22,33,24
20/10/2017,95509,30,31,25
20/10/2017,95510,21,32,22
20/10/2017,95523,22,31,24
20/10/2017,95527,35,30,25
20/10/2017,95529,16,33,24
20/10/2017,95535,22,33,22
20/10/2017,95539,31,31,24
20/10/2017,95541,14,33,24
20/10/2017,95543,25,31,22
20/10/2017,95554,17,33,24
20/10/2017,95555,28,30,22
20/10/2017,95563,26,31,22
20/10/2017,95566,24,33,24
20/10/2017,95572,22,32,22
20/10/2017,95574,26,31,22
20/10/2017,95580,28,31,25
20/10/2017,95582,28,30,22
20/10/2017,95584,18,33,22
20/10/2017,95585,33,31,25
20/10/2017,95592,24,33,22
20/10/2017,95594,23,32,24
20/10/2017,95598,28,30,22
20/10/2017,95604,26,31,25
20/10/2017,95607,25,32,22
20/10/2017,95610,21,33,22
20/10/2017,95611,15,33,22
20/10/2017,95612,35,30,25
20/10/2017,95625,20,33,22
20/10/2017,95627,17,33,22
20/10/2017,95628,20,32,22
20/10/2017,95633,35,30,25
20/10/2017,95637,22,32,20
20/10/2017,95641,29,31,25
20/10/2017,95651,26,31,22
20/10/2017,95652,24,32,24
20/10/2017,95656,25,31,22
20/10/2017,95658,21,33,22
20/10/2017,95660,26,32,24
20/10/2017,95675,31,31,25
20/10/2017,95676,24,31,22
20/10/2017,95678,23,32,22
20/10/2017,95680,34,31,25
20/10/2017,95682,27,32,24
20/10/2017,95690,22,33,22
21/10/2017,0,17,32,23
21/10/2017,75,17,28,23
21/10/2017,77,10,30,23
21/10/2017,78,11,32,20
21/10/2017,91,10,30,23
21/10/2017,92,15,30,21
21/10/2017,93,16,30,23
21/10/2017,94,13,29,23
21/10/2017,95,13,32,20
21/10/2017,75101,16,26,20
21/10/2017,75102,17,26,20
21/10/2017,75103,17,25,22
21/10/2017,75104,17,25,22
21/10/2017,75105,16,26,22
21/10/2017,75106,15,26,20
21/10/2017,75107,15,28,20
21/10/2017,75108,16,28,20
21/10/2017,75109,17,27,20
21/10/2017,75110,17,27,22
21/10/2017,75111,16,26,22
21/10/2017,75112,16,27,25
21/10/2017,75113,16,27,22
21/10/2017,75114,15,28,22
21/10/2017,75115,12,28,20
21/10/2017,75116,13,29,20
21/10/2017,75117,16,29,20
21/10/2017,75118,17,29,22
21/10/2017,75119,16,28,22
21/10/2017,75120,16,27,24
21/10/2017,77001,5,30,17
21/10/2017,77002,9,28,19
21/10/2017,77003,6,30,17
21/10/2017,77004,9,30,19
21/10/2017,77005,8,30,22
21/10/2017,77006,7,30,17
21/10/2017,77007,9,29,19
21/10/2017,77008,9,30,19
21/10/2017,77009,8,30,19
21/10/2017,77010,9,30,19
21/10/2017,77011,8,30,19
21/10/2017,77012,9,29,19
21/10/2017,77013,9,29,19
21/10/2017,77014,5,30,19
21/10/2017,77015,10,29,19
21/10/2017,77016,7,30,19
21/10/2017,77018,8,29,20
21/10/2017,77019,10,30,19
21/10/2017,77020,9,29,19
21/10/2017,77021,9,30,19
21/10/2017,77022,7,30,17
21/10/2017,77023,8,30,19
21/10/2017,77024,10,29,19
21/10/2017,77025,10,30,19
21/10/2017,77026,9,29,19
21/10/2017,77027,9,30,19
21/10/2017,77028,9,28,19
21/10/2017,77029,9,29,19
21/10/2017,77030,10,29,19
21/10/2017,77031,9,29,19
21/10/2017,77032,9,29,19
21/10/2017,77033,9,29,19
21/10/2017,77034,9,30,19
21/10/2017,77035,9,30,19
21/10/2017,77036,9,29,19
21/10/2017,77037,7,30,19
21/10/2017,77038,9,30,19
21/10/2017,77039,9,30,19
21/10/2017,77040,9,30,19
21/10/2017,77041,8,30,17
21/10/2017,77042,9,28,19
21/10/2017,77043,10,29,19
21/10/2017,77044,9,30,19
21/10/2017,77045,8,30,19
21/10/2017,77046,8,30,17
21/10/2017,77047,7,29,19
21/10/2017,77048,4,30,19
21/10/2017,77049,8,29,19
21/10/2017,77050,9,30,19
21/10/2017,77051,10,29,19
21/10/2017,77052,9,30,19
21/10/2017,77053,9,30,22
21/10/2017,77054,9,30,19
21/10/2017,77055,8,29,22
21/10/2017,77056,7,30,17
21/10/2017,77057,10,29,19
21/10/2017,77058,8,29,22
21/10/2017,77059,8,29,22
21/10/2017,77060,8,30,17
21/10/2017,77061,8,30,19
21/10/2017,77062,8,29,22
21/10/2017,77063,8,29,19
21/10/2017,77065,8,31,17
21/10/2017,77066,9,29,19
21/10/2017,77067,10,30,19
21/10/2017,77068,10,30,19
21/10/2017,77069,8,30,17
21/10/2017,77070,9,28,19
21/10/2017,77071,8,30,19
21/10/2017,77072,9,29,19
21/10/2017,77073,10,29,19
21/10/2017,77075,8,29,20
21/10/2017,77076,10,29,19
21/10/2017,77077,8,30,19
21/10/2017,77078,10,30,19
21/10/2017,77079,6,30,19
21/10/2017,77080,9,29,19
21/10/2017,77081,9,30,19
21/10/2017,77082,9,30,19
21/10/2017,77083,8,29,24
21/10/2017,77084,9,30,19
21/10/2017,77085,8,29,22
21/10/2017,77086,9,30,19
21/10/2017,77087,10,29,19
21/10/2017,77088,6,30,17
21/10/2017,77089,9,30,19
21/10/2017,77090,10,29,19
21/10/2017,77091,8,29,20
21/10/2017,77093,10,29,19
21/10/2017,77094,8,30,20
21/10/2017,77095,8,30,20
21/10/2017,77096,8,30,19
21/10/2017,77097,9,29,19
21/10/2017,77098,10,29,19
21/10/2017,77099,9,30,19
21/10/2017,77100,8,30,19
21/10/2017,77101,10,30,19
21/10/2017,77102,6,30,19
21/10/2017,77103,9,30,19
21/10/2017,77104,8,29,20
21/10/2017,77106,9,28,19
21/10/2017,77107,9,29,19
21/10/2017,77108,8,29,24
21/10/2017,77109,10,29,19
21/10/2017,77110,9,30,19
21/10/2017,77111,8,29,20
21/10/2017,77112,6,30,19
21/10/2017,77113,9,29,19
21/10/2017,77114,9,29,22
21/10/2017,77115,8,30,19
21/10/2017,77116,9,28,19
21/10/2017,77117,10,29,19
21/10/2017,77118,8,30,22
21/10/2017,77119,10,29,19
21/10/2017,77120,10,30,19
21/10/2017,77121,8,29,22
21/10/2017,77122,10,30,22
21/10/2017,77123,8,30,20
21/10/2017,77124,8,29,22
21/10/2017,77125,8,29,20
21/10/2017,77126,9,30,19
21/10/2017,77127,9,29,20
21/10/2017,77128,7,29,20
21/10/2017,77129,10,30,19
21/10/2017,77130,7,29,19
21/10/2017,77131,9,28,19
21/10/2017,77132,8,29,20
21/10/2017,77133,9,30,19
21/10/2017,77134,9,29,19
21/10/2017,77135,10,29,19
21/10/2017,77136,9,29,20
21/10/2017,77137,9,29,19
21/10/2017,77138,9,29,19
21/10/2017,77139,8,29,22
21/10/2017,77140,9,30,19
21/10/2017,77141,7,29,20
21/10/2017,77142,7,29,19
21/10/2017,77143,8,30,19
21/10/2017,77144,8,29,19
21/10/2017,77145,9,30,19
21/10/2017,77146,8,29,24
